1,145.29000,144.69000,0.60,-RPT,FM,FM,WA7ABU Salem,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
2,145.19000,144.59000,0.60,-RPT,FM,FM,WA7ABU Mill City,TONE,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
3,147.06000,147.66000,0.60,+RPT,FM,FM,WA7ABU Lyons,TONE,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
4,444.60000,449.60000,5.00,+RPT,FM,AMS,WA7ABU Bvr Creek,TONE,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
5,444.95000,449.95000,5.00,+RPT,FM,AMS,WA7ABU Silver Cr,TONE,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
6,,,,,,,,,,,,,,,,,,,,0
7,147.34000,147.94000,0.60,+RPT,FM,FM,W7SAA Silverton,TONE SQL,77.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
8,444.25000,449.25000,5.00,+RPT,FM,AMS,W7SAA Silverton,TONE SQL,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
9,,,,,,,,,,,,,,,,,,,,0
10,145.33000,144.73000,0.60,-RPT,FM,FM,W7SRA Slm Eag Cr,TONE SQL,186.2 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
11,146.86000,146.26000,0.60,-RPT,FM,FM,W7SRA Slm Prspct,TONE SQL,186.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
12,147.02000,147.62000,0.60,+RPT,FM,FM,W7SRA Falls City,TONE SQL,186.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
13,441.27500,446.27500,5.00,+RPT,FM,AMS,W7SRA Slm Prspct,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
14,443.72500,448.72500,5.00,+RPT,FM,AMS,W7SRA Slm Prspct,TONE,186.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
15,,,,,,,,,,,,,,,,,,,,0
16,441.37500,446.37500,5.00,+RPT,FM,FM,AB7F Slm Prspect,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
17,147.00000,147.60000,0.00000,-/+,FM,FM,AB7F Chehalis,TONE,123.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
