Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,ABU529,145.290000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
2,ABU519,145.190000,-,0.600000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
3,ABU706,147.060000,+,0.600000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
4,ABU460,444.600000,+,5.000000,Tone,186.2,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
5,ABU495,444.950000,+,5.000000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
7,W7SAA1,147.340000,+,0.600000,TSQL,77.0,77.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
8,W7SAA2,444.250000,+,5.000000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
10,W7SRA1,145.330000,-,0.600000,TSQL,186.2,186.2,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
11,W7SRA2,146.860000,-,0.600000,TSQL,186.2,186.2,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
12,W7SRA3,147.020000,+,0.600000,TSQL,186.2,186.2,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
13,W7SRA4,441.275000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
14,W7SRA5,443.725000,+,5.000000,Tone,186.2,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
16,AB7F1,441.375000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
17,AB7F2,147.000000,+,0.600000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
18,AB7F3,145.370000,-,0.600000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
20,AB7F5,440.375000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
21,AB7F6,442.375000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
22,AB7F7,443.275000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
23,AB7F8,444.875000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
25,AB7BS1,145.490000,-,0.600000,Tone,136.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
26,AB7BS2,442.450000,+,5.000000,DTCS,88.5,88.5,125,NN,125,Tone->Tone,FM,5.00,,4.0W,,,,,
27,AB7BS3,440.425000,+,5.000000,DTCS,88.5,88.5,125,NN,125,Tone->Tone,FM,5.00,,4.0W,,,,,
28,AB7BS4,147.080000,+,0.600000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
29,AB7BS5,441.325000,+,5.000000,DTCS,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
30,AB7BS6,146.980000,-,0.600000,DTCS,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
31,AB7BS7,440.500000,+,5.000000,DTCS,88.5,88.5,125,NN,125,Tone->Tone,FM,5.00,,4.0W,,,,,
32,ABSB78,146.660000,-,0.600000,Tone,136.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
33,AB7BS9,442.825000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
34,ABSBS10,441.625000,+,5.000000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
35,ABSBS11,145.390000,-,0.600000,DTCS,88.5,88.5,025,NN,025,Tone->Tone,FM,5.00,,4.0W,,,,,
36,ABSBS12,146.700000,-,0.600000,Tone,136.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
38,WORC1,145.430000,-,0.600000,TSQL,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
39,WORC2,442.875000,+,5.000000,TSQL,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
40,WORC3,442.275000,+,5.000000,TSQL,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
42,N7PIR1,440.075000,+,5.000000,Tone,103.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
43,N7PIR2,443.700000,+,5.000000,Tone,103.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
45,W7DTV1,443.625000,+,5.000000,TSQL,77.0,77.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
46,W7DTV2,441.175000,+,5.000000,TSQL,77.0,77.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
47,W7DTV3,442.800000,+,5.000000,TSQL,77.0,77.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
48,W7DTV4,440.700000,+,5.000000,TSQL,77.0,77.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
50,W7OTV1,146.960000,-,0.600000,Tone,127.3,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
51,W7OTV2,440.250000,+,5.000000,Tone,127.3,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
54,KB7PPM1,440.725000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
55,KB7PPM2,440.862500,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
57,AH6LE1,146.920000,-,0.600000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
58,AH6LE2,441.875000,+,5.000000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,4.0W,,,,,
